﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Sort
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:252094
;2009
   Total;
 titulars;
 total;64
 homes;49
 dones;15
 titulars caps d'explotació;
 total;60
 homes;48
 dones;12
     Percentatge de temps treballat < 25%;
 titulars;
 total;10
 homes;6
 dones;4
 titulars caps d'explotació;
 total;9
 homes;6
 dones;3
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;5
 homes;4
 dones;1
 titulars caps d'explotació;
 total;5
 homes;4
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;3
 homes;3
 dones;0
 titulars caps d'explotació;
 total;3
 homes;3
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;5
 homes;4
 dones;1
 titulars caps d'explotació;
 total;5
 homes;4
 dones;1
             Percentatge de temps treballat del 100%;
 titulars;
 total;39
 homes;31
 dones;8
 titulars caps d'explotació;
 total;38
 homes;31
 dones;7
               Sense dedicació;
 titulars;
 total;2
 homes;1
 dones;1

