﻿Conreus herbacis: llavors i plàntules, guarets i hortes familiars
Cruïlles, Monells i Sant Sadurní de l'Heura
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5067&geo=mun:179011
;2009
    Llavors i plàntules destinades a la venda;
 explot.;0
 ha;0
     Guarets;
 total;
 explot.;18
 ha;36
 sense ajuda econòmica;
 explot.;6
 ha;6
 subvencionats;
 explot.;13
 ha;30
         Hortes familiars;
 explot.;16
 ha;0,37

