﻿Population. By year of arrival in the housing, sex and nationality
Osona. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=com:24&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;3759;3822;7581;2775;2064;4842;6534;5883;12420
2019;3783;3774;7560;3003;2187;5190;6786;5964;12753
2018;3150;3192;6339;1710;1338;3048;4860;4530;9390
2017;2667;2652;5316;1158;1038;2193;3822;3687;7512
2016;2262;2205;4470;984;852;1836;3246;3060;6306
2011-2015;8061;8076;16137;2679;2421;5100;10740;10494;21237
2001_2010;16032;15921;31953;1137;1236;2376;17172;17157;34329
Before 2001 or has always lived in the home before 2001;3183;3330;6513;96;117;216;3279;3447;6726
He was born in the municipality and he has always lived in the house after 2001;9135;8478;17613;882;906;1785;10017;9384;19401
Not available;15954;17760;33717;42;42;81;15996;17802;33795
Total;67989;69210;137199;14466;12201;26667;82455;81411;163866

