﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sant Bartomeu del Grau
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:081995&lang=es
;Espanyola;Estrangera;Total
05/2024;360;55;415
04/2024;360;50;410
03/2024;360;50;410
02/2024;355;50;410
01/2024;360;45;405
12/2023;360;45;405
11/2023;365;45;415
10/2023;365;45;410
09/2023;360;45;405
08/2023;345;40;385
07/2023;355;45;400
06/2023;355;45;400
05/2023;360;40;405
04/2023;360;35;395
03/2023;360;40;400
02/2023;365;40;405
01/2023;365;40;405
12/2022;360;40;400
11/2022;355;35;395
10/2022;350;40;390
09/2022;355;35;395
08/2022;345;35;380
07/2022;350;40;385
06/2022;360;40;395
05/2022;360;40;405
04/2022;360;40;400
03/2022;360;45;405
02/2022;360;45;400
01/2022;355;40;395
12/2021;350;41;391
11/2021;345;41;386
10/2021;342;40;382
09/2021;335;38;373
08/2021;333;40;373
07/2021;346;40;386
06/2021;342;42;384
05/2021;348;42;390
04/2021;346;42;388
03/2021;341;42;383
02/2021;349;44;393
01/2021;352;44;396
12/2020;352;41;393
11/2020;345;40;385
10/2020;345;37;382
09/2020;345;37;382
08/2020;341;39;380
07/2020;344;39;383
06/2020;348;37;385
05/2020;355;38;393
03/2020;357;34;391
12/2019;350;39;389
09/2019;350;37;387
06/2019;351;41;392
03/2019;361;33;394
12/2018;366;31;397
09/2018;361;27;388
06/2018;373;26;399
03/2018;374;26;400
12/2017;376;24;400
09/2017;359;19;378
06/2017;365;19;384
03/2017;370;18;388
12/2016;382;17;399
09/2016;372;17;389
06/2016;370;18;388
03/2016;364;16;380
12/2015;369;15;384
09/2015;362;14;376
06/2015;368;12;380
03/2015;373;12;385
12/2014;361;9;370
09/2014;359;9;368
06/2014;360;9;369
03/2014;359;12;371
12/2013;367;15;382
09/2013;348;14;362
06/2013;365;15;380
03/2013;362;12;374
12/2012;350;16;366
09/2012;344;16;360
06/2012;360;16;376
03/2012;369;16;385

