﻿Estructura percentual del salari brut mitjà mensual. Per sexe i sectors d'activitat (CCAE-2009)
Catalunya. 2018
Unitats: Percentatge.
Font: Idescat, a partir de dades de l'Enquesta d'estructura salarial de l'INE.
Nota: A partir de l'any 2010 no es recullen els complements salarials variables.
(*) Salari net = salari brut - contribucions a la Seguretat Social - retencions IRPF.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ees&n=5980
;Homes. Indústria;Homes. Construcció;Homes. Serveis;Homes. Total;Dones. Indústria;Dones. Construcció;Dones. Serveis;Dones. Total;Ambdós sexes. Indústria;Ambdós sexes. Construcció;Ambdós sexes. Serveis;Ambdós sexes. Total
Salari brut;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00
Salari ordinari;97,00;97,84;98,61;98,13;95,60;100,00;98,20;97,87;96,61;98,21;98,41;98,02
Salari base;67,65;66,60;67,74;67,65;73,33;65,84;70,95;71,19;69,23;66,47;69,32;69,18
Complements salarials;28,29;30,32;30,04;29,58;21,68;33,62;26,89;26,29;26,46;30,89;28,49;28,16
Complements salarials nocturnitat, torns, cap de setmana;2,46;0,44;1,23;1,52;0,87;0,21;1,23;1,16;2,02;0,40;1,23;1,36
Pagaments per hores extraordinàries;1,07;0,92;0,83;0,90;0,59;0,54;0,36;0,39;0,93;0,85;0,60;0,68
Pagaments extraordinaris;3,00;2,16;1,39;1,87;4,40;0,00;1,80;2,13;3,39;1,79;1,59;1,98
Salari net (*);75,42;79,07;76,77;76,54;77,83;77,11;79,04;78,84;76,09;78,73;77,88;77,54
Contribucions a la Seguretat Social;6,66;6,82;6,35;6,46;6,71;7,03;6,51;6,55;6,67;6,85;6,43;6,50
Retencions IRPF;17,92;14,12;16,88;16,99;15,46;15,86;14,45;14,61;17,24;14,42;15,68;15,96

