﻿Habitatges principals per any d'arribada a l'habitatge
Priorat
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=683&geo=com:29&lang=en
;2001
Any d'arribada;
2001;203
2000;162
1999;178
1998;131
1997;102
1996;115
Any d'arribada;
De 1991 a 1995;348
De 1981 a 1990;645
De 1971 a 1980;503
De 1961 a 1970;332
De 1941 a 1960;457
Abans de 1941;381
Total;3557

