﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Santa Coloma de Farners. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:171805
;Homes;Dones;Total
Agricultura i ramaderia;123;26;149
Pesca;0;0;0
Indústries extractives;6;0;6
Indústries manufactureres;807;584;1391
Electricitat gas i aigua;24;6;30
Construcció;445;31;476
Comerç i reparació;364;255;619
Hostaleria;76;134;210
Transport i comunicacions;232;25;257
Mediació financera;57;47;104
Immob., lloguers i serveis empr.;118;133;251
Adm. pública defensa i SS;157;99;256
Educació;58;153;211
Sanitat i serveis socials;49;110;159
Altres serveis;47;64;111
Personal domèstic;2;44;46
Organismes extraterrit.;0;0;0
Total;2565;1711;4276

