﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Riner
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:251863
;1999;1989
     Total;;
 explot.;42;53
 UDE;1228;944
     UDE;;
 <1;;
 explot.;1;6
 UDE;0;4
 1 a <2;;
 explot.;4;4
 UDE;6;5
 2 a <4;;
 explot.;1;3
 UDE;3;9
 4 a <6;;
 explot.;0;3
 UDE;0;14
 6 a <8;;
 explot.;3;3
 UDE;20;22
 8 a <12;;
 explot.;5;5
 UDE;49;51
 12 a <16;;
 explot.;5;7
 UDE;69;98
 16 a <40;;
 explot.;15;16
 UDE;402;387
 40 a <60;;
 explot.;4;4
 UDE;187;190
 60 a <100;;
 explot.;1;2
 UDE;71;164
 >=100;;
 explot.;3;0
 UDE;421;0

