﻿Viviendas principales. Por tipo de edificio y año de construcción
Sitges. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:082704&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;18;12;51;0;3;78
De 1900 a 1920;78;33;225;6;0;342
De 1921 a 1940;72;39;126;6;0;240
De 1941 a 1950;72;21;105;0;0;198
De 1951 a 1960;105;51;420;0;0;576
De 1961 a 1970;96;63;1659;3;12;1833
De 1971 a 1980;171;33;2184;3;0;2394
De 1981 a 1990;171;39;1764;0;3;1977
De 1991 a 2000;159;96;1869;0;3;2127
De 2001 a 2010;237;120;2049;0;0;2406
De 2011 a 2020;57;0;453;0;0;510
No consta;24;0;3;75;72;177
Total;1266;507;10902;93;93;12861

