﻿Indicators on dwellings
Pobla de Claramunt, la
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:081653&lang=en
;2021
Proportion of main dwellings (%);77,2
Proportion of non-main dwellings (%);22,8
Proportion of main dwellings owned (%);73,5
Proportion of main dwellings rented (%);16,9
Proportion of main dwellings in other tenure status (%);9,7
Proportion of main dwellings up to 45 m2 (%);3,3
Proportion of main dwellings from 46 m2 to 60 m2 (%);9,3
Proportion of main dwellings from 61 m2 to 90 m2 (%);36,8
Proportion of main dwellings from 91 m2 to 120 m2 (%);19,4
Proportion of main dwellings over 120 m2 (%);30,4
Proportion of main dwellings built up to 1950 (%);20,2
Proportion of main dwellings built from 1951 to 1970 (%);11,2
Proportion of main dwellings built from 1971 to 1980 (%);18,0
Proportion of main dwellings built from 1981 to 2000 (%);23,0
Proportion of main dwellings built in 2001 or later (%);24,2

