﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Canet de Mar
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:080403
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
03/2024 (p);5205;1195
02/2024;5120;1190
01/2024;5070;1180
12/2023;5100;1180
11/2023;5105;1185
10/2023;5130;1190
09/2023;5180;1185
08/2023;5080;1190
07/2023;5205;1200
06/2023;5170;1205
05/2023;5170;1195
04/2023;5160;1200
03/2023;5045;1200
02/2023;4975;1210
01/2023;4925;1210
12/2022;4925;1220
11/2022;4950;1210
10/2022;4950;1200
09/2022;4925;1195
08/2022;4890;1190
07/2022;5025;1190
06/2022;5000;1190
05/2022;4980;1205
04/2022;4910;1210
03/2022;4825;1190
02/2022;4785;1185
01/2022;4765;1185
12/2021;4787;1188
11/2021;4810;1188
10/2021;4800;1196
09/2021;4724;1190
08/2021;4653;1187
07/2021;4799;1201
06/2021;4754;1188
05/2021;4748;1172
04/2021;4669;1169
03/2021;4653;1174
02/2021;4642;1171
01/2021;4624;1166
12/2020;4649;1169
11/2020;4634;1172
10/2020;4648;1174
09/2020;4603;1169
08/2020;4536;1167
07/2020;4588;1169
06/2020;4532;1172
05/2020;4564;1170
03/2020;4565;1163
12/2019;4751;1158
09/2019;4739;1152
06/2019;4848;1167
03/2019;4693;1152
12/2018;4668;1148
09/2018;4701;1146
06/2018;4789;1153
03/2018;4639;1135
12/2017;4531;1139
09/2017;4487;1166
06/2017;4539;1180
03/2017;4391;1163
12/2016;4311;1163
09/2016;4261;1164
06/2016;4295;1153
03/2016;4149;1122
12/2015;4083;1115
09/2015;4096;1126
06/2015;4122;1140
03/2015;4009;1102
12/2014;3938;1095
09/2014;3960;1083
06/2014;4032;1090
03/2014;3847;1046
12/2013;3827;1040
09/2013;3870;1053
06/2013;3922;1062
03/2013;3815;1049
12/2012;3866;1066
09/2012;4015;1083
06/2012;4074;1107
03/2012;3987;1091

