﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Baix Ebre. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=com:09&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;4;5;0;0;0;3;4;7;1;9;10;1;2;3;152;78;230;19;19;38;0;0;0;177;116;293
Pesca;0;0;0;0;0;0;0;1;1;2;1;3;0;0;0;83;1;84;3;1;4;0;0;0;88;4;92
Extracció gas i petroli;1;0;1;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3
Electricitat gas i aigua;2;0;2;0;0;0;0;1;1;1;0;1;1;0;1;3;0;3;13;1;14;0;0;0;20;2;22
Ext. i trans. minerals;0;1;1;0;0;0;0;4;4;3;0;3;0;1;1;0;0;0;15;4;19;0;0;0;18;10;28
Indústria química;3;4;7;0;0;0;0;2;2;0;0;0;1;0;1;0;0;0;14;8;22;0;0;0;18;14;32
Const. maquin. mat. elèctric;1;1;2;1;0;1;7;12;19;2;3;5;7;5;12;1;0;1;75;119;194;0;0;0;94;140;234
Material transport;0;0;0;0;0;0;3;0;3;0;1;1;0;0;0;0;0;0;11;21;32;0;0;0;14;22;36
Alimentació i begudes;0;0;0;0;2;2;2;8;10;15;15;30;4;3;7;2;1;3;65;84;149;0;0;0;88;113;201
Tèxtil, cuir i confecció;1;1;2;0;1;1;1;3;4;2;4;6;1;0;1;1;0;1;8;102;110;0;0;0;14;111;125
Suro i fusta;0;0;0;0;0;0;0;3;3;2;3;5;0;2;2;0;0;0;42;5;47;0;0;0;44;13;57
Paper i arts gràfiques;2;0;2;0;0;0;0;2;2;2;1;3;0;0;0;0;0;0;7;3;10;0;0;0;11;6;17
Plàstics indu. manufact.;0;1;1;0;0;0;1;1;2;1;1;2;1;0;1;0;0;0;4;17;21;0;0;0;7;20;27
Construcció;3;1;4;1;1;2;3;7;10;5;4;9;1;5;6;2;6;8;413;9;422;0;0;0;428;33;461
Comerç i reparació;7;5;12;1;0;1;11;22;33;40;103;143;3;6;9;4;3;7;61;29;90;0;0;0;127;168;295
Hostaleria i restauració;0;0;0;1;0;1;1;5;6;3;2;5;56;57;113;1;0;1;3;1;4;0;0;0;65;65;130
Transport i act. annexes;0;1;1;0;0;0;7;5;12;1;0;1;0;1;1;0;1;1;65;5;70;0;0;0;73;13;86
Comunicacions;1;0;1;0;0;0;4;1;5;1;0;1;0;1;1;0;0;0;7;1;8;0;0;0;13;3;16
Assegurances i finances;1;1;2;1;0;1;5;12;17;1;1;2;0;1;1;1;1;2;1;1;2;0;0;0;10;17;27
Servei empr. lloguers;6;1;7;0;0;0;4;17;21;0;1;1;4;3;7;0;0;0;3;0;3;0;0;0;17;22;39
Adm. pública defensa i SS;6;7;13;0;0;0;7;24;31;1;0;1;4;4;8;2;1;3;16;1;17;0;0;0;36;37;73
Educació i investigació;8;27;35;0;0;0;6;7;13;1;2;3;5;6;11;0;1;1;9;2;11;0;0;0;29;45;74
Sanitat i assis. social;3;46;49;0;0;0;3;8;11;0;2;2;2;12;14;0;1;1;2;5;7;0;0;0;10;74;84
Altres serveis;1;2;3;0;0;0;0;5;5;2;1;3;9;45;54;2;0;2;7;3;10;0;0;0;21;56;77
Total;47;103;150;5;4;9;68;155;223;86;155;241;100;154;254;254;94;348;863;441;1304;0;0;0;1423;1106;2529

