﻿Eleccions al Congrés de Diputats. Dades generals
Castelldefels
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:080569&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;42897;30873;30498;259;116;72,0;28,0
2016;42140;28129;27720;257;152;66,8;33,2
2015;41996;30078;29798;178;102;71,6;28,4
2011;39346;26705;25947;449;309;67,9;32,1
2008;38094;26899;26417;395;87;70,6;29,4
2004;37007;27762;27315;363;84;75,0;25,0
2000;34835;21770;21388;310;72;62,5;37,5
1996;28815;21431;21224;54;153;74,4;25,6
1993;24714;18348;18211;93;44;74,2;25,8
1989;21641;14079;13950;69;60;65,1;34,9
1986;19351;12692;12532;25;135;65,6;34,4
1982;15692;12131;11903;30;198;77,3;22,7
1979;14478;9663;9495;31;137;66,7;33,3
1977;12466;9493;9389;9;95;76,2;23,9

