﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Malgrat de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:081108
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;51;111;162
De 31 a 45 m²;369;384;753
De 46 a 60 m²;1179;549;1728
De 61 a 75 m²;2358;744;3102
De 76 a 90 m²;1332;348;1680
De 91 a 105 m²;861;186;1044
De 106 a 120 m²;363;78;438
De 121 a 150 m²;480;90;570
De 151 a 180 m²;228;48;276
Més de 180 m²;243;66;309
No hi consta;15;78;93
Total;7482;2679;10158

