﻿Residus municipals. Generació. Total registrat i generació per càpita
Sant Boi de Llobregat
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:082009
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,20;23067,56;13751,52;36819,08
2020;1,18;23165,55;13288,28;36453,83
2019;1,20;23884,10;12865,04;36749,14
2018;1,19;23836,02;12071,02;35907,04
2017;1,16;23746,60;10904,76;34651,36
2016;1,14;24467,42;9925,92;34393,34
2015;1,12;24267,84;9315,85;33583,69
2014;1,12;24078,29;9874,36;33952,65
2013;1,15;23834,46;11063,84;34898,30
2012;1,18;23623,28;12080,44;35703,72
2011;1,26;25359,72;12711,26;38070,98
2010;1,28;25977,62;12394,58;38372,20
2009;1,27;26732,52;11543,50;38276,02
2008;1,31;30920,33;8057,02;38977,34
2007;1,34;29810,05;9602,21;39412,26
2006;1,36;30541,63;9851,03;40392,66
2005;1,34;30431,96;9346,78;39778,75
2004;1,25;29775,50;7138,10;36913,61
2003;1,37;31068,00;9403,08;40471,07
2002;1,36;32463,84;6744,00;39207,84
2001;1,15;26589,00;6132,72;32721,70
2000;1,31;32309,00;5069,57;37378,57

