﻿Dones segons edat actual i edat al tenir el primer fill nascut viu, segons nivell d'estudis. Nivell 1
Catalunya. 2007
Unitats: Percentatge acumulat.
Font: Idescat. Enquesta demogràfica. Elaboració del CED.
Notes:
 En fileres figura l'edat de la dona al tenir el primer fill nascut viu i en columnes l'edat a l'entrevista i l'any de naixement.
 Vegeu la definició del nivell d'instrucció a la Metodologia.

(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4812&lang=es
;De 15 a 19 anys - 1988 a 1992;De 20 a 24 anys - 1983 a 1987;De 25 a 29 anys - 1978 a 1982;De 30 a 34 anys - 1973 a 1977;De 35 a 39 anys - 1968 a 1972;De 40 a 44 anys - 1963 a 1967;De 45 a 49 anys - 1958 a 1962;De 50 a 54 anys - 1953 a 1957;De 55 a 59 anys - 1948 a 1952;De 60 a 64 anys - 1943 a 1947;De 65 a 69 anys - 1938 a 1942;De 70 a 74 anys - 1933 a 1937;De 75 a 79 anys - 1928 a 1932;De 80 anys i més - 1927 i abans
De 15 anys;..;..;..;..;..;..;..;..;..;..;..;..;..;..
De 16 anys;..;..;..;..;..;..;..;..;..;..;..;..;..;..
De 17 anys;..;..;6,0;..;4,3;9,3;5,8;..;..;..;..;..;..;..
De 18 anys;..;..;11,3;7,9;5,9;14,2;7,9;5,2;3,1;3,2;..;..;..;..
De 19 anys;..;..;17,5;12,4;8,7;17,3;14,4;9,8;7,0;6,2;6,4;4,5;4,8;3,5
De 20 anys; ;7,7;21,0;16,4;15,7;21,1;20,9;16,5;12,7;9,2;10,1;7,7;7,8;8,6
De 21 anys; ;14,0;26,7;21,2;19,7;27,1;28,4;26,1;20,4;17,4;15,0;11,9;11,1;12,3
De 22 anys; ;16,3;29,7;22,4;24,5;35,3;36,1;37,7;27,8;26,1;23,3;17,8;15,7;18,3
De 23 anys; ;16,3;33,2;29,9;29,0;42,1;42,7;49,8;44,2;36,5;37,2;25,4;24,4;24,3
De 24 anys; ;16,3;39,4;34,3;32,2;46,1;49,4;61,8;53,9;47,2;46,6;33,9;32,1;31,3
De 25 anys; ; ;46,2;38,1;36,6;50,4;57,4;69,5;61,4;55,6;60,3;44,9;41,4;37,4
De 26 anys; ; ;51,5;44,0;41,5;54,9;64,0;75,1;68,0;68,2;68,7;54,6;49,1;44,5
De 27 anys; ; ;57,8;47,9;44,8;58,2;70,2;79,0;73,1;74,9;75,0;64,1;56,3;55,3
De 28 anys; ; ;61,3;53,6;48,0;62,0;74,7;82,6;78,1;79,8;77,9;70,0;62,2;60,1
De 29 anys; ; ;62,4;58,5;54,5;68,4;77,1;84,3;82,8;82,7;81,4;74,7;68,9;65,2
De 30 anys; ; ; ;65,3;58,8;72,2;78,3;84,8;85,9;84,7;83,2;78,2;72,1;70,6
De 31 anys; ; ; ;66,7;62,0;75,4;80,1;86,7;88,6;85,3;84,2;80,2;73,3;72,8
De 32 anys; ; ; ;70,6;65,5;77,1;81,1;88,8;90,4;86,4;85,5;83,0;77,0;75,2
De 33 anys; ; ; ;74,7;69,8;79,1;82,5;89,2;91,5;87,4;87,0;84,7;79,7;77,0
De 34 anys; ; ; ;78,6;71,5;81,4;83,8;89,4;92,7;89,1;88,2;86,8;82,6;78,7
De 35 anys; ; ; ; ;75,0;82,4;85,0;89,5;93,4;89,6;89,2;88,0;84,7;80,8
De 36 anys; ; ; ; ;76,0;83,3;85,3;90,2;93,8;90,1;90,3;88,4;85,4;82,3
De 37 anys; ; ; ; ;78,9;84,1;85,4;90,8;93,8;91,0;90,6;88,7;87,1;83,2
De 38 anys; ; ; ; ;78,9;84,7;86,3;92,0;93,8;91,5;90,8;89,1;88,9;83,8
De 39 anys; ; ; ; ;78,9;84,9;86,4;92,4;93,8;91,9;91,4;89,4;89,7;85,7
De 40 anys; ; ; ; ; ;84,9;86,9;92,4;93,9;92,1;92,4;89,6;90,6;86,3
De 41 anys; ; ; ; ; ;85,2;87,2;92,4;93,9;92,1;92,4;89,8;90,7;86,5
De 42 anys; ; ; ; ; ;85,2;87,2;92,4;93,9;92,4;92,4;90,0;91,2;86,5
De 43 anys; ; ; ; ; ;85,2;87,2;92,7;94,2;92,5;92,4;90,2;91,3;86,8
De 44 anys; ; ; ; ; ;85,2;87,2;93,0;94,2;92,5;92,4;90,2;91,3;86,8
De 45 anys; ; ; ; ; ; ;87,2;93,0;94,2;92,7;92,4;90,4;91,3;86,8
De 46 anys; ; ; ; ; ; ;87,2;93,0;94,2;92,7;92,4;90,4;91,5;86,8
De 47 anys; ; ; ; ; ; ;87,2;93,0;94,2;92,7;92,4;90,4;91,5;86,8
De 48 anys; ; ; ; ; ; ;87,2;93,0;94,2;92,7;92,4;90,4;91,5;86,8
De 49 anys; ; ; ; ; ; ;87,2;93,0;94,2;92,7;92,4;90,4;92,0;86,8
Mostra;530;259;311;356;408;485;549;533;596;607;522;622;601;827
Edat mitjana;..;..;26,7;28,4;29,3;25,9;25,1;24,0;24,6;25,3;25,3;26,5;27,1;27,5

