﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Casserres
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:080497&lang=es
;2001
Dret;5
Magisteri;24
Ciències socials;45
Arts i humanitats;10
Informàtica;2
Enginyeries;4
Formació tècnica;84
Ciències;12
Arquitectura i construcció;2
Agricultura i veterinària;12
Salut i serveis socials;37
Altres serveis;48
Total;285

