﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Vallès Occidental. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=com:40&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;28090;470;34;92;48;131;49;824;28914
Tècnics i professionals científics i intel.lectuals;36672;507;49;53;104;237;40;990;37662
Tècnics i professionals de suport;44914;335;48;102;72;337;36;930;45844
Empleats administratius;34623;128;39;163;53;253;20;656;35279
Treballadors de serveis i venedors de comerç;42861;158;86;399;148;874;116;1781;44642
Treballadors qualificats en act.agràries i pesqueres;1402;9;4;36;2;34;6;91;1493
Artesans i treballadors qualificats de les indúst. i constr.;59427;160;91;1154;80;688;71;2244;61671
Operadors d' instal.lacions i maquinària, i muntadors;50818;121;83;604;59;528;48;1443;52261
Treballadors no qualificats;26744;105;129;1153;190;1243;72;2892;29636
Forces armades;262;1;0;0;0;2;0;3;265
Total;325813;1994;563;3756;756;4327;458;11854;337667

