﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Malalties professionals
Baix Ebre
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7806&geo=com:09&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1612,74;1873,57;..;..;..;1655,58
2021;1322,76;1837,60;..;..;..;1394,14
2020;1308,43;1822,94;..;..;..;1351,97
2019;1298,28;1808,42;..;..;..;1357,33
2018;1398,96;..;..;..;..;1399,38
2017;1324,62;1599,07;..;..;..;1337,48
2016;1296,07;1595,53;..;..;..;1273,97
2014;1093,32;1340,68;..;..;..;1169,80
2013;1222,90;1006,88;..;..;..;1153,50
2012;1154,48;994,29;..;..;..;1101,28
2011;1141,53;1210,08;..;..;..;1142,44

