﻿Viviendas principales. Por superficie útil y año de construcción
Bagà. 1991
Fuente: Idescat. Censo de viviendas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:080168&lang=es
;Antes de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Hasta 29 m²;0;0;0;0;0;0;0;0;0
De 30 a 40 m²;0;0;2;1;1;2;0;0;6
De 41 a 50 m²;0;2;3;14;5;4;3;0;31
De 51 a 60 m²;1;5;11;43;29;6;7;2;104
De 61 a 70 m²;0;5;5;30;26;22;7;6;101
De 71 a 80 m²;1;8;8;15;61;31;32;9;165
De 81 a 90 m²;0;4;6;7;24;14;28;38;121
De 91 a 100 m²;0;3;3;8;12;18;27;17;88
De 101 a 110 m²;0;0;2;1;4;4;11;9;31
De 111 a 120 m²;0;0;1;3;3;4;9;12;32
De 121 a 130 m²;0;2;0;1;2;1;6;14;26
De 131 a 140 m²;0;0;1;1;0;1;3;3;9
De 141 a 150 m²;0;0;0;0;0;1;0;0;1
De 151 a 180 m²;0;1;0;1;0;0;1;3;6
De 181 a 210 m²;0;0;0;0;0;0;1;0;1
Más de 210 m²;0;0;0;0;0;0;1;1;2
Total;2;30;42;125;167;108;136;114;724

