﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Santa Coloma de Queralt
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:431397
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);6;15;14;78;113
12/2023 (p);6;15;14;82;117
09/2023 (p);6;15;15;83;119
06/2023 (p);5;15;15;86;121
03/2023 (p);5;16;15;84;120
12/2022 (p);5;16;14;82;117
09/2022 (p);5;17;15;80;117
06/2022 (p);6;17;18;83;124
03/2022 (p);6;17;16;82;121
12/2021 (p);6;17;17;83;123
09/2021 (p);7;17;17;84;125
06/2021 (p);6;17;17;85;125
03/2021 (p);6;17;16;83;122
12/2020 (p);6;17;16;81;120

