﻿Població segons el lloc de naixement i professió dels ocupats
Alcarràs. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:250117
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;71;20;136;168;120;683;614;2;1814
Catalunya;65;12;116;151;92;614;434;2;1486
Barcelona;6;0;0;4;4;6;17;1;38
Girona;0;0;0;2;2;1;1;0;6
Lleida;59;12;115;142;86;604;414;1;1433
Tarragona;0;0;1;3;0;3;2;0;9
Resta de l'Estat;5;8;19;17;28;67;177;0;321
Andalusia;1;5;5;3;4;30;82;0;130
Aragó;3;0;3;5;10;16;27;0;64
Astúries;0;0;0;0;0;1;1;0;2
Balears;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;1;0;1
Catella-la Manxa;0;0;1;2;5;6;24;0;38
Catella i Lleó;0;2;1;1;2;2;16;0;24
Comunitat Valenciana;0;1;2;1;2;2;4;0;12
Extremadura;1;0;1;0;3;8;11;0;24
Galícia;0;0;2;0;0;0;3;0;5
Madrid;0;0;2;2;1;1;4;0;10
Múrcia;0;0;1;2;0;1;1;0;5
Navarra;0;0;0;0;1;0;0;0;1
País Basc;0;0;1;1;0;0;2;0;4
La Rioja;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;1;0;1
Estranger;1;0;1;0;0;2;3;0;7

