﻿Parc de vehicles. Índex de motorització
Portbou
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:171387&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;507,72;76,39;111,88;710,65
2011;515,50;77,52;111,63;718,60
2010;504,61;78,34;109,83;705,84
2009;503,40;75,47;108,68;700,38
2008;506,89;70,44;107,96;698,32
2007;495,79;65,03;115,53;691,66
2006;466,22;58,65;110,62;650,33
2005;473,80;53,13;109,90;650,66
2004;469,60;48,35;109,16;641,03
2003;451,75;44,32;106,50;616,15
2002;439,36;41,58;97,71;595,29
2001;455,65;42,20;100,14;616,60
2000;400,77;35,10;86,15;537,97
1999;395,60;32,08;85,53;528,93
1998;384,28;30,82;80,50;510,69
1997;366,17;30,98;76,21;487,61
1996;376,70;31,60;74,97;499,38
1995;343,38;28,48;68,12;452,26
1994;334,98;26,40;72,06;453,25
1993;337,26;26,23;64,78;450,21
1992;331,41;21,53;62,50;453,78
1991;328,28;20,91;60,12;453,21

