﻿Comptes de cotització. A últim dia del mes
Tarragonès
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=com:36
;Comptes de cotització
09/2020;8195
06/2020;8196
03/2020;7952
12/2019;8511
09/2019;8978
06/2019;9230
03/2019;8737
12/2018;8535
09/2018;9057
06/2018;9234
03/2018;8939
12/2017;8510
09/2017;9082
06/2017;9170
03/2017;8551
12/2016;8393
09/2016;8806
06/2016;9058
03/2016;8622
12/2015;8219
09/2015;8706
06/2015;8969
03/2015;8463
12/2014;8132
09/2014;8645
06/2014;8808
03/2014;8170
12/2013;8034
09/2013;8538
06/2013;8795
03/2013;8397
12/2012;8152
09/2012;8795
06/2012;9038
03/2012;8538
12/2011;8466
09/2011;8919
06/2011;9175
03/2011;8575
12/2010;8593
09/2010;9064
06/2010;9323
03/2010;8828
12/2009;8755
09/2009;9220
06/2009;9447
03/2009;9086
12/2008;9252
09/2008;9886
06/2008;10238
03/2008;10042

