﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Cabrera de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:080291&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;89;24;113
Pesca;2;2;4
Indústries extractives;0;1;1
Indústries manufactureres;263;129;392
Electricitat gas i aigua;6;6;12
Construcció;110;17;127
Comerç i reparació;169;146;315
Hostaleria;47;41;88
Transport i comunicacions;80;32;112
Mediació financera;45;28;73
Immob., lloguers i serveis empr.;114;79;193
Adm. pública defensa i SS;36;40;76
Educació;32;77;109
Sanitat i serveis socials;50;70;120
Altres serveis;32;39;71
Personal domèstic;6;24;30
Organismes extraterrit.;0;0;0
Total;1081;755;1836

