﻿Espècies arbòries forestals
Maçanet de Cabrenys
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:171024&lang=en
;1999
   Total;
 total;
 explot.;31
 ha;5662
 comercial;
 explot.;5
 ha;601
 no comercial;
 explot.;28
 ha;5061
     Frondoses;
 total;
 explot.;28
 ha;4007
 comercial;
 explot.;3
 ha;200
 no comercial;
 explot.;25
 ha;3806
       Resinoses;
 total;
 explot.;13
 ha;496
 comercial;
 explot.;2
 ha;102
 no comercial;
 explot.;11
 ha;394
         Mixtes;
 total;
 explot.;4
 ha;1160
 comercial;
 explot.;3
 ha;299
 no comercial;
 explot.;2
 ha;861

