﻿Population. By year of arrival in Spain
Sant Fost de Campsentelles
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:082093&lang=en
;2021
2020;39
2019;39
2018;30
2017;33
2016;24
2011-2015;72
2001_2010;300
1991-2000;78
1981-1990;33
Before 1981;39
He has always lived there;8289
Total;8976

