﻿Distribució de la superfície agrícola utilitzada (SAU)
Sant Ferriol
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:171621&lang=es
;2009;1999
   Total;;
   explot.;21;21
    ha;520;542
 secà;;
 explot.;20;20
 ha;508;476
 regadiu;;
 explot.;11;10
 ha;12;67
       Terres llaurades;;
 explot.;19;17
 ha;407;414
        Pastures permanents;;
 explot.;10;6
 ha;113;128

