﻿Població a 1 de gener. Per sexe i edat quinquennal
Llívia. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:170947
;Homes;Dones;Total
De 0 a 4 anys;23;24;47
De 5 a 9 anys;27;26;53
De 10 a 14 anys;35;35;70
De 15 a 19 anys;38;31;69
De 20 a 24 anys;47;29;76
De 25 a 29 anys;48;37;85
De 30 a 34 anys;48;51;99
De 35 a 39 anys;62;33;95
De 40 a 44 anys;67;59;126
De 45 a 49 anys;69;58;127
De 50 a 54 anys;85;67;152
De 55 a 59 anys;65;53;118
De 60 a 64 anys;49;47;96
De 65 a 69 anys;49;44;93
De 70 a 74 anys;27;38;65
De 75 a 79 anys;28;27;55
De 80 a 84 anys;17;14;31
De 85 a 89 anys;11;15;26
De 90 a 94 anys;3;5;8
De 95 a 99 anys;1;3;4
100 anys o més;0;0;0
Total;799;696;1495

