﻿Població de 16 anys o més. Per nivell de formació ampliat assolit i nacionalitat
Mollet del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7102&geo=mun:081249
;Espanyola;Estrangera;Total
Analfabetisme;718;..;967
Sense estudis;3383;748;4131
Educació primària;4814;1277;6091
Educació secundària obligatòria;12755;1322;14077
Batxillerat;3876;913;4789
Cicles de formació professional de grau mitjà;3445;174;3620
Cicles de formació professional de grau superior;3681;232;3913
Diplomatures universitàries;2092;..;2148
Graus universitaris;242;..;316
Llicenciatures, màsters i doctorat;2067;246;2313
Total;37073;5291;42364

