﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Rubí. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:081846&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;29946;4440;34386;2022;10347;3132;6687;22188;56574
Homes;15621;1842;17463;1104;5601;1635;1944;10284;27744
Dones;14331;2595;16926;918;4749;1497;4743;11907;28827
Estrangera;3510;909;4419;66;120;297;3288;3771;8190
Homes;2007;366;2373;42;63;132;1404;1641;4014
Dones;1506;543;2049;24;54;168;1884;2130;4179
Total;33462;5349;38811;2088;10467;3426;9975;25956;64764
Homes;17625;2208;19833;1149;5664;1764;3348;11925;31758
Dones;15834;3138;18972;939;4803;1665;6627;14034;33006

