﻿Renda familiar disponible bruta (RFDB). Base 1986. Per recursos (%)
Catalunya
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=378
;Remuneració d'assalariats;Excedent brut d'explotació;Prestacions per jubilació i atur;Total
1996;56,17;35,35;8,49;100
1994;56,01;34,33;9,66;100
1993;57,57;32,96;9,47;100
1992;59,7;31,74;8,56;100
1991;60,42;31,35;8,23;100
1990;60,69;31,56;7,75;100
1989;63,12;29,07;7,81;100
1988;61,26;31,09;7,64;100
1987;61,55;30,5;7,95;100
1986;61,37;30,06;8,57;100

