﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Masnou, el
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:081189
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;1;1;1;1;1;1;1;1;1;1;1;1;1;1
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;41;40;39;39;40;39;40;41;41;40;39;41;39;41
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;0;0;0;0;0;0;0;0;0
F Construcció;73;74;74;74;72;72;73;69;69;66;66;68;66;67
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";145;149;152;153;154;160;160;163;159;167;161;160;157;157
H Transport i emmagatzematge;24;22;21;22;23;23;23;20;18;18;17;17;17;19
I Hostaleria;86;81;91;86;89;90;90;90;83;85;87;88;80;77
J Informació i comunicacions;13;10;10;11;12;11;13;12;11;12;12;12;11;12
K Activitats financeres i d'assegurances;8;7;7;8;8;8;7;6;6;7;6;6;6;6
L Activitats immobiliàries;31;31;30;31;30;30;28;30;33;34;33;32;33;29
M Activitats professionals, científiques i tècniques;46;47;44;45;45;45;44;43;44;41;40;44;38;37
N Activitats administratives i serveis auxiliars;32;29;28;28;30;34;34;32;31;32;33;31;31;32
O Administració pública, Defensa i Seguretat Social obligatòria;7;7;7;7;7;7;8;8;8;8;8;8;8;8
P Educació;25;24;24;26;28;27;26;22;29;28;25;22;25;25
Q Activitats sanitàries i de serveis socials;32;32;31;32;30;31;30;30;30;28;28;29;28;27
R Activitats artístiques, recreatives i d'entreteniment;31;33;29;29;31;29;27;26;27;27;25;26;23;23
S Altres serveis;45;45;43;43;45;42;40;41;42;43;41;40;42;41
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";7;7;7;7;7;7;7;7;8;7;7;7;7;7
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;647;639;638;642;652;656;651;641;640;644;629;632;612;609

