﻿Titulars persona física per edat i sexe
Morell, el
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:430957&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;58;67
 homes;40;45
 dones;18;22
 titulars caps explotació;;
 total;46;60
 homes;38;45
 dones;8;15
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;2
 homes;1;1
 dones;0;1
 titulars caps explotació;;
 total;1;2
 homes;1;1
 dones;0;1
         De 35 a 44 anys;;
 titulars;;
 total;6;6
 homes;5;5
 dones;1;1
 titulars caps explotació;;
 total;5;6
 homes;5;5
 dones;0;1
           De 45 a 54 anys;;
 titulars;;
 total;10;8
 homes;7;5
 dones;3;3
 titulars caps explotació;;
 total;9;8
 homes;7;5
 dones;2;3
             De 55 a 64 anys;;
 titulars;;
 total;14;18
 homes;9;14
 dones;5;4
 titulars caps explotació;;
 total;11;17
 homes;9;14
 dones;2;3
               De 65 anys o més;;
 titulars;;
 total;27;33
 homes;18;20
 dones;9;13
 titulars caps explotació;;
 total;20;27
 homes;16;20
 dones;4;7

