﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Castell d'Aro, Platja d'Aro i s'Agaró. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:170486&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;4;13;9;10;15;11;3;9;5;0;79
dones;0;9;8;14;7;4;6;2;1;1;1;53
total;0;13;21;23;17;19;17;5;10;6;1;132
Personal directiu;;;;;;;;;;;;
homes;0;0;3;10;12;6;10;3;5;1;1;51
dones;1;0;0;2;5;0;2;2;2;0;0;14
total;1;0;3;12;17;6;12;5;7;1;1;65
Seveis administratius;;;;;;;;;;;;
homes;3;14;12;15;15;16;9;7;7;1;1;100
dones;4;29;24;13;11;6;2;4;4;6;1;104
total;7;43;36;28;26;22;11;11;11;7;2;204
Comerciants i venedors;;;;;;;;;;;;
homes;6;17;17;16;27;30;29;13;18;10;5;188
dones;18;39;24;26;29;27;21;16;11;10;3;224
total;24;56;41;42;56;57;50;29;29;20;8;412
Hostaleria i altres serveis;;;;;;;;;;;;
homes;8;28;45;51;43;25;30;22;12;9;1;274
dones;5;25;30;27;29;26;23;14;15;11;4;209
total;13;53;75;78;72;51;53;36;27;20;5;483
Agricultors i pescadors;;;;;;;;;;;;
homes;1;3;4;6;7;3;6;12;10;6;2;60
dones;0;0;0;0;2;1;2;3;1;1;1;11
total;1;3;4;6;9;4;8;15;11;7;3;71
Treballadors industrials;;;;;;;;;;;;
homes;33;65;74;56;58;59;40;47;34;16;2;484
dones;3;5;8;4;4;4;3;5;1;3;2;42
total;36;70;82;60;62;63;43;52;35;19;4;526
Professionals forces armades;;;;;;;;;;;;
homes;0;3;1;1;1;1;4;0;0;0;0;11
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;3;1;1;1;1;4;0;0;0;0;11
Total;;;;;;;;;;;;
homes;51;134;169;164;173;155;139;107;95;48;12;1247
dones;31;107;94;86;87;68;59;46;35;32;12;657
total;82;241;263;250;260;223;198;153;130;80;24;1904

