﻿Eleccions municipals. Dades generals
Garcia
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:430653&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;396;302;276;14;12;76,3;23,7
2015;414;317;316;1;0;76,6;23,4
2011;452;333;292;18;23;73,7;26,3
2007;481;362;336;15;11;75,3;24,7
2003;453;315;246;34;35;69,5;30,5
1999;481;395;377;5;13;82,1;17,9
1995;472;423;422;1;0;89,6;10,4
1991;480;403;398;2;3;84,0;16,0
1987;507;407;379;16;12;80,3;19,7
1983;519;439;426;4;9;84,6;15,4
1979;567;427;422;2;3;75,3;24,7

