﻿Cadastre immobiliari rústic
Sant Joan de les Abadesses
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:171674
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;2007;1099;14421;13122
2021;2001;2007;1098;14081;12824
2020;2001;2007;1099;14121;12849
2019;2001;2007;1100;14132;12848
2018;2001;2007;1098;14898;13568
2017;2001;2007;1096;11188;10208
2016;2001;2007;1095;10925;9977
2015;2001;2007;1100;10842;9857
2014;2001;2007;1100;10856;9870
2013;2001;2007;1099;10787;9815
2012;2001;2007;1100;10717;9743
2011;2001;2007;1098;10493;9556
2010;2001;2007;1098;10404;9475
2009;2001;2007;1094;10528;9623
2008;2001;2007;1090;10337;9484
2007;2001;2007;1094;11076;10124
2006;1999;1987;1017;1229;1208

