﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Tots els règims. A últim dia del mes
Berguedà
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(1) Sistema especial de treballadors agraris per compte propi
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8602&geo=com:14&lang=es
;Règim general i de la mineria del carbó;Sistema especial agrari;Sistema especial treballadors de la llar;Règim especial de treballadors autònoms. SETA (1);Règim especial de treballadors autònoms. No SETA;Règim especial del mar;Total
03/2024 (p);13495;50;130;190;3345;5;17215
02/2024;13410;50;135;190;3335;5;17125
01/2024;13350;50;130;190;3340;5;17070
12/2023;13240;55;140;190;3365;5;17000
11/2023;13395;55;135;195;3355;5;17140
10/2023;13280;55;135;195;3370;5;17045
09/2023;13275;55;135;195;3375;5;17040
08/2023;12870;60;135;195;3355;5;16620
07/2023;13190;65;140;195;3360;5;16955
06/2023;13240;65;145;195;3365;5;17010
05/2023;13280;65;145;195;3370;5;17065
04/2023;13235;60;150;195;3360;5;17005
03/2023;13050;60;150;195;3350;5;16805
02/2023;13195;65;150;195;3360;5;16965
01/2023;13075;60;150;195;3360;5;16845
12/2022;12970;65;155;195;3375;5;16760
11/2022;13030;65;155;195;3380;5;16830
10/2022;12935;65;155;195;3380;5;16740
09/2022;12920;65;160;195;3365;5;16705
08/2022;12685;65;160;195;3365;5;16475
07/2022;13120;70;165;195;3380;5;16935
06/2022;12865;65;160;195;3375;5;16670
05/2022;12930;65;160;195;3375;5;16725
04/2022;12865;60;155;195;3375;5;16650
03/2022;12800;65;150;195;3355;5;16570
02/2022;12715;60;160;195;3365;5;16505
01/2022;12705;65;160;195;3370;5;16500
12/2021;12705;..;158;200;3392;..;16522
11/2021;12767;..;154;201;3389;..;16584
10/2021;12733;..;153;200;3393;..;16558
09/2021;12619;75;157;200;3371;5;16427
08/2021;12394;..;162;202;3369;..;16207
07/2021;12760;..;171;203;3395;..;16612
06/2021;12592;..;161;203;3392;..;16431
05/2021;12489;..;164;203;3360;..;16302
04/2021;12334;..;167;203;3342;..;16131
03/2021;12285;..;164;202;3342;..;16074
02/2021;12310;..;165;202;3329;..;16085
01/2021;12267;..;169;202;3320;..;16035
12/2020;12239;..;172;204;3334;..;16028
11/2020;12285;..;176;203;3310;..;16050
10/2020;12324;..;184;204;3310;..;16098
09/2020;12078;..;182;204;3289;..;15824
08/2020;11953;..;174;205;3280;..;15683
07/2020;12162;..;172;205;3282;..;15891
06/2020;12116;..;174;207;3274;..;15844
05/2020;12064;..;176;207;3256;..;15776
03/2020;12146;..;185;207;3267;..;15876
12/2019;12484;..;188;206;3317;..;16265
09/2019;12393;..;192;208;3310;..;16174
06/2019;12479;..;185;210;3355;..;16299
03/2019;12377;..;195;214;3341;..;16195
12/2018;12216;..;191;222;3329;..;16022
09/2018;12123;..;190;221;3319;..;15918
06/2018;12201;..;199;224;3350;..;16044
03/2018;11970;..;201;222;3343;..;15808
12/2017;11693;..;195;224;3330;..;15508
09/2017;11708;..;210;225;3317;..;15525
06/2017;11656;..;218;232;3377;..;15549
03/2017;11582;69;229;233;3323;0;15436
12/2016;11497;65;225;237;3362;0;15386
09/2016;11190;..;216;238;3351;..;15060
06/2016;11281;..;220;238;3371;..;15180
03/2016;11172;68;225;237;3347;0;15049
12/2015;11018;70;218;241;3378;0;14925
09/2015;10863;..;218;244;3373;..;14766
06/2015;10864;..;217;247;3381;..;14776
03/2015;10725;69;215;248;3361;0;14618
12/2014;10549;71;221;249;3345;0;14435
09/2014;10416;..;221;257;3321;..;14281
06/2014;10377;..;224;261;3320;..;14254
03/2014;10333;65;214;264;3289;0;14165
12/2013;10198;68;218;269;3275;0;14028
09/2013;10090;77;210;271;3267;0;13915
06/2013;10112;80;214;274;3269;0;13949
03/2013;10185;76;202;280;3270;0;14013
12/2012;10316;81;207;285;3331;0;14220
09/2012;10656;84;191;290;3350;0;14571
06/2012;10959;82;143;291;3394;0;14869
03/2012;11023;..;136;297;3414;..;14951

