﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Mont-ral
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:430918&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;13;6;2
Tècnics i professionals científics i intel·lectuals;10;19;10
Tècnics i professionals de suport;5;12;7
Empleats administratius;8;1;0
Treballadors de serveis i venedors de comerç;8;8;5
Treballadors qualificats en activitats agràries i pesqueres;9;10;7
Artesans i treballadors qualificats de les indústries i la construcció;12;10;6
Operadors d'instal·lacions i maquinària, i muntadors;5;1;5
Treballadors no qualificats;0;2;0
Forces armades;0;0;0
Total;70;69;42

