﻿Population. By sex and age year by year
Vimbodí i Poblet. 2023
Source:
Idescat, based on the INE Annual Population Census.
Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:431763&lang=en
;Males;Females;Total
0 years;3;3;6
1 year;5;1;6
2 years;1;2;3
3 years;2;1;3
4 years;1;2;3
5 years;5;1;6
6 years;1;1;2
7 years;4;5;9
8 years;6;3;9
9 years;3;0;3
10 years;4;4;8
11 years;9;5;14
12 years;1;3;4
13 years;7;4;11
14 years;6;5;11
15 years;3;4;7
16 years;7;1;8
17 years;5;3;8
18 years;5;5;10
19 years;5;4;9
20 years;4;7;11
21 years;3;3;6
22 years;8;2;10
23 years;6;0;6
24 years;4;2;6
25 years;5;3;8
26 years;3;0;3
27 years;1;3;4
28 years;3;4;7
29 years;2;3;5
30 years;4;4;8
31 years;4;1;5
32 years;5;3;8
33 years;3;4;7
34 years;3;4;7
35 years;7;5;12
36 years;4;5;9
37 years;7;9;16
38 years;3;3;6
39 years;4;1;5
40 years;5;5;10
41 years;0;5;5
42 years;11;7;18
43 years;4;6;10
44 years;8;9;17
45 years;4;11;15
46 years;5;2;7
47 years;6;5;11
48 years;5;6;11
49 years;11;4;15
50 years;12;11;23
51 years;9;2;11
52 years;11;6;17
53 years;5;7;12
54 years;8;10;18
55 years;11;5;16
56 years;4;5;9
57 years;12;11;23
58 years;5;6;11
59 years;11;10;21
60 years;9;7;16
61 years;10;3;13
62 years;6;7;13
63 years;11;9;20
64 years;10;6;16
65 years;10;4;14
66 years;4;6;10
67 years;6;3;9
68 years;6;5;11
69 years;6;9;15
70 years;8;5;13
71 years;6;6;12
72 years;5;4;9
73 years;3;0;3
74 years;3;2;5
75 years;5;10;15
76 years;4;9;13
77 years;7;7;14
78 years;5;4;9
79 years;3;5;8
80 years;4;6;10
81 years;6;1;7
82 years;8;4;12
83 years;1;3;4
84 years;0;2;2
85 years;5;4;9
86 years;2;5;7
87 years;4;4;8
88 years;5;2;7
89 years;2;6;8
90 years;1;4;5
91 years;1;4;5
92 years;2;2;4
93 years;0;1;1
94 years;1;2;3
95 years;2;1;3
96 years;0;2;2
97 years;0;0;0
98 years;1;0;1
99 years;0;0;0
100 years and over;0;0;0
Total;485;420;905

