﻿Població desocupada segons branques d'activitat
Tarragona
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7165&geo=mun:431482&lang=es
;2011
Agricultura, ramaderia, silvicultura i pesca;396
Indústries extractives;..
Indústries manufactureres;1839
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;..
"Subminist. d'aigua; activitat de sanejament, gestió de residus i descontaminació";..
Construcció;2982
"Comerç a l'engròs/detall; reparació de vehicles de motor i motocicletes";2611
Transport i emmagatzematge;865
Hostaleria;2117
Informació i comunicacions;210
Activitats financeres i d'assegurances;308
Activitats immobiliàries;207
Activitats professionals, científiques i tècniques;481
Activitats administratives i serveis auxiliars;857
Administració pública, defensa i Seguretat Social obligatòria;771
Educació;439
Activitats sanitàries i de serveis socials;602
Activitats artístiques, recreatives i d'entreteniment;499
Altres serveis;628
Activitat llars que ocupen pers. domèstic o produeixen béns/serveis d'ús propi;727
Organismes extraterritorials;..
Total;16733

