﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Castelló d'Empúries
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:170470&lang=es
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;5970,00;1144,46;0,00;7114,46
2020;6011,95;0,00;0,00;6011,95
2019;6095,18;6,74;0,00;6101,92
2018;6834,14;71,56;0,00;6905,70
2017;0,00;6990,91;0,00;6990,91
2016;0,00;6974,76;0,00;6974,76
2015;0,00;7059,16;0,00;7059,16
2014;0,00;6836,88;0,00;6836,88
2013;0,00;6695,94;0,00;6695,94
2012;..;7151,42;..;7151,42
2011;..;8603,49;..;8603,49
2010;..;9122,82;..;9122,82
2009;..;7855,54;..;7855,54
2008;..;8423,23;..;8423,23
2007;..;8664,60;..;8664,40
2006;..;11169,33;..;11169,33
2005;..;10364,57;..;10364,57
2004;..;10288,73;..;10288,73

