﻿Població. Per estat civil, nacionalitat, sexe i edat quinquennal
Ripoll. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:171479
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;2028;1596;3624;2004;1965;3972;138;708;843;303;336;642;105;84;189;4581;4689;9270
Menys de 15 anys;600;540;1143;0;0;0;0;0;0;0;0;0;0;0;0;600;540;1140
De 15 a 19 anys;237;180;417;0;0;0;0;0;0;0;0;0;0;0;0;234;183;417
De 20 a 24 anys;198;174;372;3;0;6;0;0;0;0;3;0;0;0;0;204;177;381
De 25 a 29 anys;198;165;360;6;18;24;0;0;0;0;0;0;0;0;0;204;183;387
De 30 a 34 anys;153;132;282;36;51;90;0;0;0;0;9;9;21;15;33;210;204;414
De 35 a 39 anys;162;99;261;87;111;201;0;0;3;15;12;27;24;12;33;288;234;522
De 40 a 44 anys;141;84;228;159;174;333;0;3;3;24;33;57;18;12;33;345;306;651
De 45 a 49 anys;96;66;162;180;192;369;3;3;3;60;66;123;9;18;27;345;342;687
De 50 a 54 anys;66;48;114;189;195;384;0;9;12;51;51;105;15;9;24;321;318;639
De 55 a 59 anys;54;30;84;249;276;522;3;24;30;54;54;108;12;6;15;369;387;759
De 60 a 64 anys;45;24;72;270;273;546;9;45;51;39;48;87;3;3;6;366;396;762
De 65 a 69 anys;21;12;30;258;219;477;15;51;69;30;36;66;3;3;3;327;321;651
De 70 a 74 anys;27;15;45;195;210;405;9;93;102;18;12;33;3;0;0;252;333;585
De 75 a 79 anys;12;9;24;156;126;282;18;102;120;6;9;18;3;3;6;198;249;447
De 80 a 84 anys;6;6;15;108;72;177;24;126;150;0;3;6;0;0;3;141;207;348
85 anys o més;3;12;15;105;48;153;57;246;303;6;3;6;0;3;6;171;312;480
Estrangera;345;258;606;255;279;537;0;12;12;15;33;51;159;111;270;780;693;1476
Menys de 15 anys;165;144;309;0;0;0;0;0;0;0;0;0;0;0;0;162;144;309
De 15 a 19 anys;30;24;51;0;3;3;0;0;0;0;0;0;12;12;27;42;36;81
De 20 a 24 anys;27;15;42;0;9;9;0;0;0;0;0;0;15;12;27;42;39;81
De 25 a 29 anys;27;12;42;9;39;48;0;0;0;0;0;0;30;21;48;66;75;141
De 30 a 34 anys;27;24;54;24;45;66;0;0;0;0;6;6;21;9;30;72;84;156
De 35 a 39 anys;21;12;33;42;54;93;0;0;0;0;9;9;30;15;48;93;90;186
De 40 a 44 anys;27;9;39;51;45;96;0;0;0;9;6;12;18;9;24;102;69;168
De 45 a 49 anys;12;9;21;51;33;87;0;0;0;3;9;9;12;9;21;78;63;141
De 50 a 54 anys;6;3;9;30;24;54;0;0;3;0;3;3;6;6;12;45;33;78
De 55 a 59 anys;3;3;6;21;9;33;0;0;0;0;6;6;6;3;9;33;24;57
De 60 a 64 anys;0;0;0;15;9;24;0;3;3;0;3;0;6;6;15;21;21;45
De 65 a 69 anys;0;0;0;12;3;12;0;3;0;3;0;3;3;3;3;15;6;21
De 70 a 74 anys;0;0;0;0;0;3;0;0;0;0;0;0;0;3;3;0;6;6
De 75 a 79 anys;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;3;0
De 80 a 84 anys;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;6;0;6
85 anys o més;0;0;0;0;0;0;0;3;0;0;0;0;0;0;3;3;3;3
Total;2376;1857;4233;2262;2244;4506;138;717;855;324;369;693;267;195;459;5361;5385;10746
Menys de 15 anys;768;684;1449;0;0;0;0;0;0;0;0;0;0;0;0;765;684;1449
De 15 a 19 anys;264;204;471;0;0;3;0;0;0;0;0;0;15;12;27;276;219;498
De 20 a 24 anys;225;192;414;3;12;15;0;0;0;0;3;3;15;12;30;243;216;462
De 25 a 29 anys;228;177;405;18;57;75;0;0;0;0;0;3;27;21;48;270;255;525
De 30 a 34 anys;180;156;336;60;99;156;0;0;0;3;12;12;42;21;66;285;288;570
De 35 a 39 anys;183;111;294;129;162;294;0;0;3;18;21;33;54;27;84;384;324;708
De 40 a 44 anys;171;93;264;210;219;432;0;3;3;30;36;69;36;21;57;447;375;822
De 45 a 49 anys;108;75;183;231;225;453;0;3;6;63;72;135;21;30;51;423;402;828
De 50 a 54 anys;72;48;123;216;219;435;0;12;12;54;54;108;21;15;36;363;351;714
De 55 a 59 anys;60;33;93;270;285;552;3;27;30;54;57;111;15;9;24;402;414;813
De 60 a 64 anys;48;27;72;288;285;570;6;48;54;39;51;90;9;12;18;387;420;807
De 65 a 69 anys;21;9;30;267;222;492;15;54;72;30;36;66;6;3;9;342;327;669
De 70 a 74 anys;27;15;45;195;210;408;9;96;102;21;12;33;3;6;6;255;339;594
De 75 a 79 anys;12;9;21;156;129;285;18;102;120;9;9;15;3;3;6;198;249;447
De 80 a 84 anys;9;3;12;114;69;183;21;126;150;0;6;6;0;3;3;147;210;354
85 anys o més;0;12;15;105;48;153;57;249;306;6;0;6;3;6;6;171;312;483

