﻿Parts segons l'edat de la mare, el tipus de part i la maturitat
Granollers. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5121&geo=mun:080961&lang=en
;Menys de 15 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 anys i més;No hi consta;Total
Natural;;;;;;;;;;;
a terme;0;5;25;73;107;80;32;1;0;0;323
prematur;0;0;2;5;9;8;3;0;0;0;27
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;5;27;78;116;88;35;1;0;0;350
Cesària;;;;;;;;;;;
a terme;0;0;10;27;39;30;10;4;0;0;120
prematur;0;1;0;1;5;2;3;1;0;0;13
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;1;10;28;44;32;13;5;0;0;133
No hi consta;0;0;1;0;0;0;0;0;0;0;1
Total;0;6;38;106;160;120;48;6;0;0;484

