﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Llinars del Vallès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:081069
;2001
Empresaris agraris amb assalariats;7
Empresaris agraris sense assalariats;15
Membres de cooperatives agràries;3
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;28
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;105
Empresaris no agraris amb assalariats;218
Empresaris no agraris sense assalariats;235
Membres de cooperatives no agràries;14
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;115
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;511
Professionals en ocupacions exclusives de l'Administració pública;4
Resta del personal admin. i comercial;618
Resta del personal dels serveis;296
Contramestres capataços d'establiments no agraris;61
Operaris qualificats i especialitzats d'establiments no agraris;1017
Operaris sense espec. d'establiments no agraris;133
Professionals de les forces armades;2
No classificables per condició socioeconòmica;10
Total;3392

