﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Sant Joan les Fonts
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:171851
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);94;29;7;1;131
12/2023 (p);90;32;7;1;130
09/2023 (p);91;28;7;1;127
06/2023 (p);93;29;7;1;130
03/2023 (p);92;28;6;1;127
12/2022 (p);91;28;6;1;126
09/2022 (p);94;30;6;1;131
06/2022 (p);88;31;7;1;127
03/2022 (p);89;30;5;1;125
12/2021 (p);91;28;7;1;127
09/2021 (p);93;29;5;1;128
06/2021 (p);95;29;6;1;131
03/2021 (p);90;30;4;1;125
12/2020 (p);99;29;5;1;134

