﻿Població ocupada. Per situació professional, sexe i edat
Corbera de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:080728
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;2;3;8;2;10;0;0;0;1;1;2;25;21;46;41;18;59;0;0;0;76;44;120
De 20 a 24 anys;5;1;6;15;24;39;0;0;0;2;0;2;100;77;177;72;73;145;0;0;0;194;175;369
De 25 a 29 anys;7;10;17;54;30;84;0;0;0;2;3;5;189;186;375;42;72;114;0;0;0;294;301;595
De 30 a 34 anys;28;16;44;80;30;110;0;1;1;0;1;1;270;211;481;49;50;99;0;0;0;427;309;736
De 35 a 39 anys;57;23;80;47;31;78;0;0;0;0;1;1;287;196;483;33;43;76;0;0;0;424;294;718
De 40 a 44 anys;59;22;81;75;40;115;1;0;1;1;0;1;276;177;453;27;44;71;0;0;0;439;283;722
De 45 a 49 anys;48;17;65;48;31;79;1;0;1;0;2;2;213;120;333;7;25;32;0;0;0;317;195;512
De 50 a 54 anys;34;8;42;39;21;60;1;0;1;2;1;3;170;78;248;12;12;24;0;0;0;258;120;378
De 55 a 59 anys;33;7;40;43;10;53;0;0;0;1;2;3;101;30;131;4;3;7;0;0;0;182;52;234
De 60 a 64 anys;15;4;19;15;11;26;0;0;0;0;1;1;52;12;64;3;6;9;0;0;0;85;34;119
65 anys o més;4;1;5;1;3;4;0;0;0;0;0;0;6;6;12;3;3;6;0;0;0;14;13;27
Total;291;111;402;425;233;658;3;1;4;9;12;21;1689;1114;2803;293;349;642;0;0;0;2710;1820;4530

