﻿Components de la RFDB: principals recursos (+) i usos (−)
Sénia, la
Font: Idescat.
Nota: La renda bruta disponible es calcula com a diferència entre els recursos i els usos. A més dels principals recursos (remuneració d’assalariats, excedent i prestacions socials) i usos (impostos i cotitzacions socials), també hi ha altres components que no s’inclouen a la taula (les rendes de la propietat i les transferències corrents).
(p) Dada provisional.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:430445
;Valor (milers €). Remuneració d'assalariats (+);Valor (milers €). Excedent brut d'explotació (+);Valor (milers €). Prestacions socials (+);Valor (milers €). Cotitzacions socials (−);Valor (milers €). Impostos (−);Valor (milers €). Total;Pes sobre els principals recursos (+) o usos (−)  (%). Remuneració d'assalariats (+);Pes sobre els principals recursos (+) o usos (−)  (%). Excedent brut d'explotació (+);Pes sobre els principals recursos (+) o usos (−)  (%). Prestacions socials (+);Pes sobre els principals recursos (+) o usos (−)  (%). Cotitzacions socials (−);Pes sobre els principals recursos (+) o usos (−)  (%). Impostos (−);Pes sobre els principals recursos (+) o usos (−)  (%). Total
2021 (p);52881;18958;26283;16830;7517;75185;53,9;19,3;26,8;69,1;30,9;z
2020;47779;16750;26875;15940;6835;70166;52,3;18,3;29,4;70,0;30,0;z
2019;48615;20705;23369;15912;6543;71863;52,4;22,3;25,2;70,9;29,1;z
2018;44520;20660;21733;14515;6164;67899;51,2;23,8;25,0;70,2;29,8;z
2017;42382;19969;21041;13900;5728;65878;50,8;23,9;25,2;70,8;29,2;z
2016;40350;17884;21419;13333;5469;63005;50,7;22,5;26,9;70,9;29,1;z
2015;39013;17109;21816;13239;5536;62111;50,1;22,0;28,0;70,5;29,5;z
2014;37048;16882;22828;13448;5584;60843;48,3;22,0;29,7;70,7;29,3;z
2013;37354;17866;23730;13864;5719;62437;47,3;22,6;30,1;70,8;29,2;z
2012;40495;18839;24967;15342;5925;65491;48,0;22,3;29,6;72,1;27,9;z
2011;47414;18083;24406;16859;6393;70070;52,7;20,1;27,1;72,5;27,5;z
2010;51090;17452;23786;17795;6507;70502;55,3;18,9;25,8;73,2;26,8;z

