﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Martorelles
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:081154
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;48,5;51,5;483859
2006;44,2;55,8;473908
2005;45,2;54,8;474918
2004;43,1;56,9;418904
2003;44,5;55,6;400520
1996;43,2;56,9;291563
1995;42,7;57,3;274770
1994;43,9;56,1;257695
1993;45,2;54,8;323639
1992;42,2;57,8;311360
1991;47,9;52,1;247328

