﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Avià
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:080116&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;800;265
04/2024;790;265
03/2024;805;265
02/2024;810;260
01/2024;810;265
12/2023;810;265
11/2023;815;265
10/2023;815;265
09/2023;810;265
08/2023;770;265
07/2023;795;265
06/2023;795;270
05/2023;790;270
04/2023;795;270
03/2023;785;275
02/2023;800;275
01/2023;800;275
12/2022;800;275
11/2022;790;275
10/2022;790;275
09/2022;785;275
08/2022;780;275
07/2022;810;275
06/2022;780;275
05/2022;785;275
04/2022;790;275
03/2022;785;275
02/2022;775;285
01/2022;775;285
12/2021;785;280
11/2021;791;279
10/2021;792;280
09/2021;787;277
08/2021;775;275
07/2021;800;277
06/2021;792;274
05/2021;795;267
04/2021;792;261
03/2021;787;259
02/2021;796;256
01/2021;802;251
12/2020;795;250
11/2020;798;252
10/2020;799;250
09/2020;792;250
08/2020;786;250
07/2020;791;249
06/2020;801;249
05/2020;790;247
03/2020;802;257
12/2019;809;254
09/2019;820;254
06/2019;805;260
03/2019;796;255
12/2018;808;250
09/2018;804;248
06/2018;783;258
03/2018;774;259
12/2017;759;258
09/2017;757;251
06/2017;744;260
03/2017;758;257
12/2016;759;254
09/2016;748;253
06/2016;744;248
03/2016;753;245
12/2015;739;251
09/2015;751;251
06/2015;735;247
03/2015;724;249
12/2014;706;250
09/2014;698;248
06/2014;686;260
03/2014;676;255
12/2013;684;259
09/2013;693;255
06/2013;677;255
03/2013;677;260
12/2012;691;266
09/2012;717;267
06/2012;721;268
03/2012;715;265

