﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Alforja
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:430094&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;60;..;90;178
06/2020;..;61;..;88;180
03/2020;..;57;..;84;164
12/2019;..;60;..;92;195
09/2019;..;58;..;91;182
06/2019;..;57;..;82;163
03/2019;..;58;..;83;183
12/2018;..;55;..;84;172
09/2018;..;58;..;89;172
06/2018;..;56;..;85;160
03/2018;..;55;..;83;156
12/2017;..;63;..;86;167
09/2017;..;63;..;89;170
06/2017;..;62;..;80;157
03/2017;..;58;..;79;151
12/2016;..;55;..;81;147
09/2016;..;55;..;84;153
06/2016;..;56;..;81;157
03/2016;..;54;..;75;145
12/2015;..;54;..;80;147
09/2015;..;52;..;72;134
06/2015;..;52;..;74;141
03/2015;..;50;..;72;140
12/2014;..;49;..;90;154
09/2014;..;52;..;92;156
06/2014;..;49;..;94;155
03/2014;0;52;18;87;157
12/2013;0;51;8;86;145
09/2013;0;51;10;84;145
06/2013;0;56;17;84;157
03/2013;0;52;16;78;146
12/2012;..;51;..;84;149
09/2012;..;51;..;82;145
06/2012;0;64;13;93;170
03/2012;0;65;19;88;172
12/2011;0;69;26;89;184
09/2011;0;71;27;86;184
06/2011;..;73;..;92;195
03/2011;..;76;..;89;194
12/2010;..;81;..;84;193
09/2010;..;79;..;82;196
06/2010;..;98;..;82;208
03/2010;..;97;..;77;209
12/2009;..;100;..;97;234
09/2009;..;101;..;101;243
06/2009;..;105;..;97;259
03/2009;..;105;..;92;243
12/2008;0;103;43;92;238
09/2008;..;103;..;96;246
06/2008;..;103;..;85;236
03/2008;..;109;..;86;241

