﻿Población a 1 de enero. Por sexo y edad quinquenal
Pont de Vilomara i Rocafort, el. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:081825&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;89;80;169
De 5 a 9 años;115;119;234
De 10 a 14 años;134;97;231
De 15 a 19 años;120;116;236
De 20 a 24 años;110;90;200
De 25 a 29 años;98;79;177
De 30 a 34 años;115;119;234
De 35 a 39 años;143;133;276
De 40 a 44 años;189;167;356
De 45 a 49 años;182;172;354
De 50 a 54 años;164;137;301
De 55 a 59 años;161;126;287
De 60 a 64 años;120;121;241
De 65 a 69 años;100;103;203
De 70 a 74 años;87;83;170
De 75 a 79 años;74;91;165
De 80 a 84 años;47;49;96
De 85 a 89 años;25;34;59
De 90 a 94 años;8;20;28
De 95 a 99 años;1;4;5
100 años o más;0;2;2
Total;2082;1942;4024

