﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Tiana. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:082824
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;201;156;357;9;8;17;210;164;374
De 5 a 9 anys;257;256;513;6;14;20;263;270;533
De 10 a 14 anys;256;283;539;8;14;22;264;297;561
De 15 a 19 anys;260;277;537;16;19;35;276;296;572
De 20 a 24 anys;234;245;479;9;10;19;243;255;498
De 25 a 29 anys;224;204;428;8;15;23;232;219;451
De 30 a 34 anys;184;204;388;19;17;36;203;221;424
De 35 a 39 anys;207;234;441;15;41;56;222;275;497
De 40 a 44 anys;310;342;652;36;43;79;346;385;731
De 45 a 49 anys;392;414;806;31;30;61;423;444;867
De 50 a 54 anys;364;375;739;20;20;40;384;395;779
De 55 a 59 anys;358;350;708;9;9;18;367;359;726
De 60 a 64 anys;276;281;557;8;10;18;284;291;575
De 65 a 69 anys;249;254;503;9;5;14;258;259;517
De 70 a 74 anys;185;217;402;3;7;10;188;224;412
De 75 a 79 anys;159;168;327;3;5;8;162;173;335
De 80 a 84 anys;64;83;147;2;3;5;66;86;152
85 anys o més;64;149;213;3;0;3;67;149;216
Total;4244;4492;8736;214;270;484;4458;4762;9220

