﻿Espècies arbòries forestals
Montoliu de Segarra
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:251410&lang=es
;1999
   Total;
 total;
 explot.;35
 ha;269
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;35
 ha;269
     Frondoses;
 total;
 explot.;13
 ha;60
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;13
 ha;60
       Resinoses;
 total;
 explot.;18
 ha;139
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;18
 ha;139
         Mixtes;
 total;
 explot.;10
 ha;71
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;10
 ha;71

