﻿Conreus herbacis: hortalisses
Sant Vicenç de Castellet
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:082628
;1999;1989;1982
     Total;;;
 explot.;12;16;5
 ha;4;5;1
      Secà;;;
 explot.;0;0;4
 ha;0;0;1
       Regadiu;;;
 explot.;12;16;1
 ha;4;5;0
     En terreny de conreu;;;
 total;;;
 explot.;0;2;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;2;0
 ha;0;0;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;12;14;5
 ha;4;4;1
 secà;;;
 explot.;0;0;4
 ha;0;0;1
 regadiu;;;
 explot.;12;14;1
 ha;4;4;0
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

