﻿Llars unipersonals. Per edat i estat civil. Total
Sant Vicenç dels Horts. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:082634
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;8;1;0;0;0;9
De 20 a 24 anys;37;6;0;2;0;45
De 25 a 29 anys;90;15;0;9;2;116
De 30 a 34 anys;87;8;0;13;5;113
De 35 a 39 anys;37;15;2;20;10;84
De 40 a 44 anys;24;3;2;7;8;44
De 45 a 49 anys;22;5;4;11;10;52
De 50 a 54 anys;9;10;9;12;9;49
De 55 a 59 anys;11;11;23;6;8;59
De 60 a 64 anys;9;7;29;7;3;55
De 65 a 69 anys;12;5;79;10;2;108
De 70 a 74 anys;9;9;100;1;0;119
De 75 a 79 anys;1;3;109;1;0;114
De 80 a 84 anys;4;0;63;0;0;67
De 85 anys i més;1;1;37;0;0;39
Total;361;99;457;99;57;1073

