﻿Població a 1 de gener. Per lloc de naixement. Totals
Pratdip
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:431188
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;453;295;158;55;185;693
2021;450;297;153;56;174;680
2020;449;297;152;54;223;726
2019;441;295;146;55;242;738
2018;432;299;133;49;228;709
2017;427;297;130;57;234;718
2016;420;297;123;61;210;691
2015;424;297;127;60;213;697
2014;421;298;123;60;204;685
2013;433;309;124;64;203;700
2012;441;318;123;67;340;848
2011;450;318;132;63;335;848
2010;459;324;135;64;312;835
2009;471;339;132;64;308;843
2008;461;333;128;66;306;833
2007;438;335;103;63;259;760
2006;429;334;95;63;223;715
2005;431;338;93;57;204;692
2004;430;338;92;62;163;655
2003;434;340;94;50;162;646
2002;448;354;94;49;120;617
2001;432;350;82;44;103;579
2000;425;350;75;45;93;563

