﻿Explotacions amb ramaderia que emmagatzemen dejeccions ramaderes segons el tipus d'emmagatzematge
Catalunya. 2020
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Les explotacions considerades en aquesta taula són les que tenen com a mínim un dels següents tipus de bestiar: boví, porcí, oví, cabrum o aviram. Explotacions que produeixin dejeccions ramaderes i les emmagatzemen o utilitzen en l'explotació al llarg de l'any agrícola (campanya) 2020.
 En el nombre d'explotacions es comptabilitzen les explotacions que utilitzen el tipus d'emmagatzematge de dejeccions ramaderes indicat. Si una explotació utilitza diversos tipus d'emmagatzematge de dejeccions ramaderes, l'explotació es comptabilitza per a cada tipus d'emmagatzematge.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16322&lang=es
Superfície agrícola utilitzada (SAU);Total tipus d'emmagatzematge;Dej. ram. sòlides en munts;Dej. ram. sòlides en piles de compost confinades, airejades o mixtes;Dej. ram. sòlides en fosses sota l'allotjament dels animals;Dej. ram. sòlides en sistemes en jaç profund;Dej. ram. líquides sense coberta o en estanys;Dej. ram. líquides en dipòsits o estanys amb coberta permeable (fang, palla o crosta natural);Dej. ram. líquides en dipòsits o estanys amb coberta impermeable;Dej. ram. emmagatzemades en un altre tipus d'instal·lació;Dej. ram. produïdes i escampades diàriament en l'explotació;Dej. ram. no emmagatzemades en l'explotació
Totes les explotacions;11448;2377;2240;694;1112;2275;861;1625;1351;944;1363
Menys d'1 ha;1499;281;177;70;246;460;129;201;213;133;7
D'1 a 1,99 ha;379;88;73;139;27;67;26;28;29;10;41
De 2 a 4,99 ha;1065;182;241;70;80;217;46;154;197;98;63
De 5 a 9,99 ha;1189;252;221;59;94;200;64;167;125;102;105
De 10 a 19,99 ha;1684;366;301;95;183;266;107;323;171;109;218
De 20 a 29,99 ha;1063;221;189;72;100;251;94;146;142;37;129
De 30 a 49,99 ha;1518;349;343;107;103;296;163;229;145;149;136
De 50 a 99,99 ha;1520;306;323;55;170;341;174;216;118;140;257
De 100 ha o més;1531;333;372;27;109;177;56;161;211;166;407

