﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Esquirol, l'
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:082541
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);160;175;225;745;1310
12/2023 (p);160;205;220;755;1335
09/2023 (p);150;175;225;745;1295
06/2023 (p);160;155;300;740;1355
03/2023 (p);165;155;210;735;1265
12/2022 (p);140;185;205;580;1110
09/2022 (p);130;180;205;565;1085
06/2022 (p);130;185;275;565;1150
03/2022 (p);150;150;195;570;1065
12/2021 (p);130;185;195;575;1085
09/2021 (p);125;170;195;560;1050
06/2021 (p);140;165;260;570;1135
03/2021 (p);130;175;200;545;1050
12/2020 (p);130;170;200;555;1050

