﻿Localització de l'ocupació per professions (CCO-94)
Segrià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=com:33&lang=es
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;5214;4503;711;409;5623
Tècnics i professionals científics i intel·lectuals;7323;5856;1467;1179;8502
Tècnics i professionals de suport;7420;5827;1593;995;8415
Empleats administratius;6225;5081;1144;656;6881
Treballadors de serveis i venedors de comerç;9894;8384;1510;657;10551
Treballadors qualificats en act. agràries i pesqueres;5186;4772;414;111;5297
Artesans i treballadors qualificats de les indústries i la construcció;9856;7823;2033;792;10648
Operadors d'instal·lacions i maquinària, i muntadors;5343;4082;1261;470;5813
Treballadors no qualificats;6017;5084;933;297;6314
Forces armades;73;66;7;12;85
Total;62551;51478;11073;5578;68129

