﻿Eleccions al Parlament de Catalunya. Dades generals
Santa Eulàlia de Ronçana
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:082482
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;5805;3055;2990;31;34;52,6;47,4
2017;5548;4680;4645;23;12;84,4;15,6
2015;5385;4263;4221;19;23;79,2;20,8
2012;5297;3706;3609;53;44;70,0;30,0
2010;5191;3193;3099;71;23;61,5;38,5
2006;4876;2800;2730;61;9;57,4;42,6
2003;4369;2749;2724;18;7;62,9;37,1
1999;3677;2160;2139;18;3;58,7;41,3
1995;3200;2065;2043;12;10;64,5;35,5
1992;2435;1453;1433;13;7;59,7;40,3
1988;1913;1289;1285;3;1;67,4;32,6
1984;1759;1190;1181;9;0;67,7;32,4
1980;1474;908;904;2;2;61,6;38,4

