﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Baix Penedès
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Notas:
- Del 2013 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2012, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=com:12&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;21502;5456
2020;20356;5122
2019;20559;5172
2018;19893;4884
2017;19722;4669
2016;19325;4610
2015;18938;4500
2014;17899;4426
2013;17825;4369
2012;17946;4398
2011;18398;4202
2010;18582;4277
2009;18766;4078
2008;19098;4105
2007;18456;3285
2006;16689;3299
2005;15740;3005
2004;15062;2786
2003;14571;2648
2002;11721;2670
2001;11175;2541
2000;10347;2308

