﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Alt Camp
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=com:01&lang=en
;2009
   Totes les edats;
 titulars;
 total;1809
 homes;1333
 dones;476
 titulars caps d'explotació;
 total;1509
 homes;1227
 dones;282
     Menys de 25 anys;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
       De 25 a 34 anys;
 titulars;
 total;79
 homes;63
 dones;16
 titulars caps d'explotació;
 total;69
 homes;60
 dones;9
         De 35 a 44 anys;
 titulars;
 total;208
 homes;171
 dones;37
 titulars caps d'explotació;
 total;185
 homes;162
 dones;23
           De 45 a 54 anys;
 titulars;
 total;349
 homes;267
 dones;82
 titulars caps d'explotació;
 total;307
 homes;255
 dones;52
             De 55 a 64 anys;
 titulars;
 total;520
 homes;386
 dones;134
 titulars caps d'explotació;
 total;443
 homes;353
 dones;90
               De 65 anys o més;
 titulars;
 total;652
 homes;445
 dones;207
 titulars caps d'explotació;
 total;504
 homes;396
 dones;108

