﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Santa Maria de Miralles
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:082573&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;1010870;957317;943126;969757;954817;892322;906478;792004;781937;714186;677007;605414
Rendimientos del capital mobiliario;11631;16284;7331;13585;13917;250278;40886;45649;..;56585;33707;33389
Rentas bienes inmuebles no afectos a actividades económicas;..;..;..;..;..;51294;..;..;..;..;..;..
Rendimientos de actividades económicas;..;..;..;..;..;..;..;..;..;..;..;..
Rendimientos de actividades económicas en estimación directa;113447;7100;69328;61235;109993;108304;..;..;13801;26260;44476;..
Rendimientos de actividades económicas en estimación objetiva;..;..;..;..;..;..;..;..;..;..;..;..
Base imponible general y del ahorro;1269949;1092214;1131000;1168401;1219729;1352291;1171538;992281;1027608;915427;928525;829714
Reducciones de la base imponible por contribucciones a planes de pensiones;10669;..;..;22883;25239;8700;13215;8107;7147;..;..;9073
Base liquidable general y del ahorro;1246930;1065483;1116804;1133168;1185540;1335890;1145974;982024;1010260;..;..;813841
Cuota íntegra;262419;218823;219313;224984;246116;270422;224402;205011;213150;189415;176019;154150
Deducciones por vivienda habitual;..;..;..;6621;8459;7010;8041;5908;6563;6794;8252;4480
Deducciones autonómicas;..;..;..;..;..;..;..;0;..;..;0;..
Cuota líquida;257427;214223;215153;216897;236456;262439;215520;198466;205306;181517;166810;148426
Cuota resultante de la autoliquidación;257427;214223;215153;216898;236456;262439;215520;197423;199220;179969;164890;145991
Retenciones y pagos a cuenta;243252;210925;201311;224063;223771;255103;236028;220221;230930;205938;174515;158854
Resultado de la declaración;7336;-1952;7675;-9982;11485;6137;-22408;-22798;-32410;-25969;-9625;-13164

